﻿Población ocupada asalariada. Cataluña. 2020
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1961&dt=2020&lang=es
Categoria;Valor
Directores y gerentes;87,3
Profesionales científicos e intelectuales;548,4
Técnicos y profesionales de apoyo;372,6
Empleados oficina, contables y administrativos;419,9
Trabajadores restauración, personales y vendedores;533,9
Trabajadores sector agrícola, ganadero y pesquero;19,8
Artesanos, trabajadores industrias y construcción;278,3
Operadores instalaciones y maquinaria, montadores;243,4
Ocupaciones elementales;307,1
Ocupaciones militares;1,4
Total;2812,0

