﻿Població ocupada assalariada. Catalunya. 1r trimestre del 2024
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1961
Categoria;Valor
Directors i gerents;118,5
Professionals científics i intel·lectuals;698,9
Tècnics i professionals de suport;436,7
Empleats oficina, comptables i administratius;452,8
Treballadors restauració, personals i venedors;600,7
Treballadors act. agrícoles, ramaderes i pesqueres;18,9
Artesans, treballadors indústries i construcció;310,3
Operadors instal·lacions i maquinària, i muntadors;264,6
Ocupacions elementals;373,0
Ocupacions militars;1,5
Total;3276,1

