﻿Població ocupada assalariada. Catalunya. 2008
Tipus d'ocupació (CCO-94)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1908&dt=2008&lang=en
Categoria;Valor
Directius administració i empresa;94,6
Tècnics i prof. científics i intel·lectuals;383,7
Tècnics i professionals de suport;311,0
Empleats administratius;473,7
Treb. serv. restauració, personals, comerç;479,2
Treb. qualificats agraris i pesquers;20,0
Treb. qual. manufactures i construcció;429,0
Operadors d'instal·lacions i maquinària;365,3
Treballadors no qualificats;430,0
Forces armades;1,8
Total;2988,4

