﻿Habitatges familiars. Catalunya. 2008
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=2008&lang=en
Categoria;Valor
Total d'habitatges familiars;2797,5
     Habitatges sense actius;646,5
     Habitatges sense ocupats;721,0
     Habitatges sense perceptors d'ingressos;70,7
Total d'habitatges familiars amb un actiu i més;2151,0
     Habitatges amb tots els actius ocupats;1840,8
     Habitatges amb algun actiu desocupat;310,2
     Habit. amb almenys la meitat dels actius desocupats;228,4
     Habitatges amb tots els actius desocupats;74,5
Total d'habitatges familiars amb un ocupat i més;2076,5
     Habitatges amb algun ocupat assalariat;1846,6
     Habitatges amb tots els ocupats assalariats;1592,3
     Habitatges amb tots els ocupats amb contracte temporal;184,9
     Habitatges amb algun ocupat a temps parcial;384,7
Total d'habitatges familiars amb un assalariat i més;1846,6
     Habitatges amb algun assalariat amb contracte temporal;539,8
     Habit. amb tots els assalariats amb contracte temporal;226,9

