﻿Població activa que ha finalitzat l'ensenyament secundari superior. Catalunya. 2013
Per sector d'estudis del nivell màxim de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI660
Categoria;Valor
Programes de formació bàsica i desenvolupament personal;525,8
Educació;136,5
Arts i humanitats;132,6
Ciències socials, ensenyament comercial i dret;565,0
Altres ciències;163,1
"Mecànica i electrònica; indústries manufactureres i de la construcció";386,1
Agricultura, ramaderia i pesca;21,2
Salut i serveis socials;226,2
Serveis;103,3
Sectors no classificats en altres apartats;9,7
Total;2269,5

