﻿Población de 16 y más años que no está cursando estudios. Cataluña. 2018
N. de formación alcanzado (CNED-2014) / Parentesco con la pers. principal
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC047404&dt=2018&lang=es
Categoria;P. principal;P. no principal;Total
Analfabetos;38,1;39,7;77,8
Estudios primarios incompletos;177,5;138,8;316,3
Estudios primarios completos;493,6;387,1;880,7
Educación secundaria 1a. etapa;727,0;701,1;1428,1
Educación secundaria 2a. etapa, salvo FP;291,5;277,7;569,2
Formación profesional de grado medio;205,0;201,6;406,6
Formación profesional de grado superior;280,8;260,6;541,5
Educación superior universitaria;605,2;546,7;1151,9
Total;2818,7;2553,3;5372,0

