﻿Población activa. Cataluña. 4.º trimestre del 2019
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=4.3.01&dt=20194&lang=es
Categoria;Valor
Directores y gerentes;153,5
Profesionales científicos e intelectuales;703,2
Técnicos y profesionales de apoyo;444,3
Empleados oficina, contables y administrativos;466,9
Trabajadores restauración, personales y vendedores;771,6
Trabajadores sector agrícola, ganadero y pesquero;33,5
Artesanos, trabajadores industrias y construcción;406,1
Operadores instalaciones y maquinaria, montadores;298,4
Ocupaciones elementales;395,5
Ocupaciones militares;1,6
No clasificables;209,3
Total;3883,9

