﻿Població de 16 anys i més. Catalunya. 2015
Per sector d'estudis del nivell màxim de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI160&lang=en
Categoria;Valor
Programes de formació bàsica i desenvolupament personal;3672,6
Educació;140,2
Arts i humanitats;185,1
Ciències socials, ensenyament comercial i dret;658,7
Altres ciències;234,7
"Mecànica i electrònica; indústries manufactureres i de la construcció";516,1
Agricultura, ramaderia i pesca;33,1
Salut i serveis socials;312,8
Serveis;152,1
Sectors no classificats en altres apartats;163,4
Total;6068,8

