﻿Población activa. Cataluña. 2006
Sector de actividad (CCAE-93)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los resultados de esta tabla a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo no son comparables con los de períodos anteriores.
No clasificables: parados que no han trabajado antes o han dejado su último empleo hace más de un año.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0707&dt=2006&lang=es
Categoria;Valor
Agricultura, ganadería, silv. y pesca;95,2
Energía, química, caucho y metalurgia;278,7
Alimentación, textil, madera, papel y edición;293,3
Maquinaria, mat. eléctrico y de transporte;266,2
Construcción;436,4
Comercio, hostelería y reparaciones;758,8
Transportes y telecomunicaciones;222,7
Servicios financieros, a empresas y alquileres;464,9
Adm. pública, educación y sanidad;544,9
Otros servicios colectivos;277,0
No clasificables;91,1
Total;3729,0

