﻿Población activa. Cataluña. 2018
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=4.3.01&dt=2018&lang=es
Categoria;Valor
Directores y gerentes;167,7
Profesionales científicos e intelectuales;663,0
Técnicos y profesionales de apoyo;390,5
Empleados oficina, contables y administrativos;462,4
Trabajadores restauración, personales y vendedores;723,9
Trabajadores sector agrícola, ganadero y pesquero;54,2
Artesanos, trabajadores industrias y construcción;389,9
Operadores instalaciones y maquinaria, montadores;301,7
Ocupaciones elementales;413,4
Ocupaciones militares;0,2
No clasificables;231,6
Total;3798,6

