﻿Població activa. Catalunya. 4t trimestre del 2018
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0724&dt=20184&lang=en
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;60,7
Indústries extractives, energia, aigua i residus;57,6
Alimentació, tèxtil, fusta, paper i arts gràfiques;196,1
Química i cautxú;112,6
Metal·lúrgia;73,4
Maquinària, material elèctric i de transport;215,6
Construcció;236,4
Comerç engròs i reparació vehicles motor i motocicletes;175,9
Comerç detall;366,4
Transport i emmagatzematge;202,6
Hostaleria;289,8
Informació i comunicacions;116,0
Activitats financeres i assegurances;59,5
Activitats immobiliàries, professionals i tècniques;272,6
Activitats administratives i serveis auxiliars;199,3
Administració pública;191,9
Educació;243,3
Sanitat i serveis socials;281,8
Activitats culturals i esportives, i altres serveis;262,8
No classificables;228,3
Total;3842,5

