﻿Població activa. Catalunya. 2002
Sector d'activitat (CCAE-93)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0707&dt=2002
Categoria;Valor
Agricultura, ramaderia, silv. i pesca;75,4
Energia, química, cautxú i metal·lúrgia;270,3
Alimentació, tèxtil, fusta, paper i edició;317,3
Maquinària, mat. elèctric i de transport;286,3
Construcció;319,8
Comerç, hoteleria i reparacions;622,4
Transports i telecomunicacions;222,8
Serveis financers, a empreses i lloguers;338,7
Adm. pública, educació i sanitat;434,0
Altres serveis col·lectius;199,6
No classificables;146,6
Total;3233,2

