﻿Población ocupada. Cataluña. 2018
Según número de trabajadores del establecimiento
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ471&dt=2018&lang=es
Categoria;Valor
De 1 a 5 trabajadores;809,3
De 6 a 10 trabajadores;254,4
De 11 a 19 trabajadores;263,5
De 20 a 49 trabajadores;389,2
De 50 a 249 trabajadores;523,2
250 o más trabajadores;416,8
No lo sabe, pero menos de 11 trabajadores;99,2
No lo sabe, pero más de 10 trabajadores;326,9
No lo sabe;279,6
Total;3362,2

