﻿Población ocupada asalariada. Cataluña. 2004
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1908&dt=2004&lang=es
Categoria;Valor
Directivos administración y empresa;50,6
Técnicos y prof. científicos e intelectuales;361,0
Técnicos y profesionales de apoyo;284,3
Empleados de tipo administrativo;363,4
Trab. serv. restauración, personales, comercio;407,8
Trab. cualificados agrarios y pesqueros;23,7
Trab. cual. manufacturas y construcción;434,9
Operadores de instalaciones y maquinaria;328,7
Trabajadores no cualificados;375,5
Fuerzas armadas;0,8
Total;2630,8

