﻿Población ocupada que no está cursando estudios. Cataluña. 2018
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ17701&dt=2018&lang=es
Categoria;Hombres;Mujeres;Total
Formación general, formación básica de adultos y habilidades personales;778,2;536,4;1314,5
Educación;12,2;83,1;95,3
Artes, humanidades y lenguas;48,1;62,9;111,0
Ciencias sociales, periodismo y documentación;29,1;47,6;76,7
Negocios, administración y derecho;156,7;254,5;411,2
Ciencias naturales, químicas, físicas y matemáticas;51,7;48,2;99,9
Tecnología de la información y las comunicaciones (TIC);91,7;20,2;111,9
"Mecánica, electrónica y otra formación técnica; industria y construcción";298,8;35,1;333,8
Agricultura, ganadería, pesca, silvicultura y veterinaria;15,7;7,0;22,7
Salud y servicios sociales;45,1;172,9;218,1
Servicios;41,4;65,7;107,1
Sectores no clasificados en otros apartados;11,2;8,3;19,5
Total;1579,9;1342,0;2921,8

