﻿Població activa. Catalunya. 2002
Tipus d'ocupació (CCO-94)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0708&dt=2002
Categoria;Valor
Directius administració i empresa;240,8
Tècnics i prof. científics i intel·lectuals;347,7
Tècnics i professionals de suport;307,3
Empleats administratius;396,3
Treb. serv. restauració, personals, comerç;433,6
Treb. qualificats agraris i pesquers;58,1
Treb. qual. manufactures i construcció;529,0
Operadors d'instal·lacions i maquinària;389,5
Treballadors no qualificats;383,2
Forces armades;1,1
No classificables;146,6
Total;3233,2

