﻿Coste laboral por hora efectiva. Cataluña. 4.º trimestre del 2023
Componentes del coste laboral
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCE154&lang=es
Categoria;Valor
Coste salarial;
Coste salarial ordinario;16,49
Coste salarial pagos extraordinarios;3,52
Coste salarial pagos atrasados;0,33
Total;20,34
Otros costes;
Coste por percepciones no salariales;
Coste por incapacidad temporal (IT);0,19
Coste por paro parcial;..
Coste por otras prestaciones sociales;0,07
Coste por despido;0,18
Coste por otras percepciones no salariales;0,18
Total;0,62
Coste por cotizaciones obligatorias;
Coste por contingencias comunes;4,35
Coste por paro, FOGASA y formación profesional;1,22
Coste por otras cotizaciones obligatorias;0,59
Total;6,16
Total;6,78
Subvenciones y bonificaciones de la Seguridad Social;0,12
Coste laboral total;27,00

