﻿Coste laboral por trabajador y mes. TIC. Cataluña. 4.º trimestre del 2023
Componentes del coste laboral
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ECP154&lang=es
Categoria;Valor
Coste salarial;
Coste salarial ordinario;3507,29
Coste salarial pagos extraordinarios;1000,56
Coste salarial pagos atrasados;19,82
Total;4527,67
Otros costes;
Coste por percepciones no salariales;
Coste por incapacidad temporal (IT);22,53
Coste por paro parcial;..
Coste por otras prestaciones sociales;41,01
Coste por despido;14,40
Coste por otras percepciones no salariales;28,66
Total;106,60
Coste por cotizaciones obligatorias;
Coste por contingencias comunes;766,56
Coste por paro, FOGASA y formación profesional;228,94
Coste por otras cotizaciones obligatorias;70,00
Total;1065,49
Total;1172,09
Subvenciones y bonificaciones de la Seguridad Social;39,48
Coste laboral total;5660,27

