﻿Población ocupada. Cataluña. 2018
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1302&dt=2018&lang=es
Categoria;Valor
De 16 a 19 años;31,6
De 20 a 24 años;180,0
De 25 a 29 años;300,8
De 30 a 34 años;363,9
De 35 a 39 años;455,4
De 40 a 44 años;551,1
De 45 a 49 años;494,5
De 50 a 54 años;433,0
De 55 a 59 años;332,5
De 60 a 64 años;185,3
De 65 años o más;34,1
Total;3362,2

