﻿Población ocupada. Cataluña. 1.<sup>er</sup> trimestre de 1986
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1302&dt=19861&lang=es
Categoria;Valor
De 16 a 19 años;60,7
De 20 a 24 años;168,8
De 25 a 29 años;259,5
De 30 a 34 años;248,4
De 35 a 39 años;239,4
De 40 a 44 años;213,2
De 45 a 49 años;182,6
De 50 a 54 años;189,9
De 55 a 59 años;147,6
De 60 a 64 años;81,0
De 65 años o más;20,4
Total;1811,5

