﻿Coste laboral por trabajador y mes. Cataluña. 4.º trimestre del 2008
Componentes del coste laboral
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCB554&lang=es
Categoria;Valor
Coste salarial;
Coste salarial ordinario;1632,89
Coste salarial pagos extraordinarios;383,90
Coste salarial pagos atrasados;32,42
Total;2049,21
Otros costes;
Coste por percepciones no salariales;
Coste por incapacidad temporal (IT);16,04
Coste por paro parcial;0,14
Coste por otras prestaciones sociales;4,04
Coste por despido;54,87
Coste por otras percepciones no salariales;42,29
Total;117,38
Coste por cotizaciones obligatorias;
Coste por contingencias comunes;407,13
Coste por paro, FOGASA y formación profesional;123,46
Coste por otras cotizaciones obligatorias;46,94
Total;577,53
Total;694,91
Subvenciones y bonificaciones de la Seguridad Social;25,93
Coste laboral total;2718,20

