﻿Población ocupada. Cataluña. 2023
Según número de trabajadores del establecimiento / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=2.1.15&lang=es
Categoria;Hombres;Mujeres;Total
De 1 a 5 trabajadores;418,2;412,4;830,5
De 6 a 9 trabajadores;103,9;72,1;176,1
De 10 a 19 trabajadores;188,6;161,1;349,7
De 20 a 49 trabajadores;191,1;222,1;413,2
De 50 a 249 trabajadores;322,1;247,9;569,9
250 o más trabajadores;259,8;245,4;505,1
No lo sabe, pero menos de 10 trabajadores;50,1;45,7;95,7
No lo sabe, pero más de 9 trabajadores;183,2;145,5;328,7
No lo sabe;264,8;200,7;465,5
Total;1981,7;1752,8;3734,5

