﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2018
Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0474&dt=2018
Categoria;Valor
Analfabets;77,8
Estudis primaris incomplets;316,3
Estudis primaris complets;880,7
Educació secundària 1a. etapa;1428,1
Educació secundària 2a. etapa, llevat FP;569,2
Formació professional de grau mitjà;406,6
Formació professional de grau superior;541,5
Educació superior universitària;1151,9
Total;5372,0

