﻿Població ocupada. Catalunya. 4t trimestre del 2023
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1302&dt=20234
Categoria;Valor
De 16 a 19 anys;51,2
De 20 a 24 anys;234,0
De 25 a 29 anys;358,7
De 30 a 34 anys;392,2
De 35 a 39 anys;426,1
De 40 a 44 anys;525,1
De 45 a 49 anys;568,3
De 50 a 54 anys;505,6
De 55 a 59 anys;412,8
De 60 a 64 anys;273,9
De 65 anys o més;52,8
Total;3800,8

