﻿Población de 16 a 64 años. Cataluña. 4.º trimestre del 2018
Grupos de edad / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.25&dt=20184&lang=es
Categoria;Hombres;Mujeres;Total
De 16 a 19 años;156,9;145,8;302,7
De 20 a 24 años;190,3;181,2;371,5
De 25 a 29 años;204,8;206,3;411,1
De 30 a 34 años;220,6;230,8;451,4
De 35 a 39 años;273,6;280,9;554,5
De 40 a 44 años;330,7;325,1;655,8
De 45 a 49 años;308,5;302,0;610,5
De 50 a 54 años;280,7;279,8;560,5
De 55 a 59 años;240,7;253,0;493,7
De 60 a 64 años;208,0;225,9;433,9
Total;2414,8;2430,7;4845,5

