﻿Población activa. Cataluña. 4.º trimestre del 2019
Sector de actividad (CCAE-2009)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los resultados de esta tabla a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo no son comparables con los de períodos anteriores.
No clasificables: parados que no han trabajado antes o han dejado su último empleo hace más de un año.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0724&dt=20194&lang=es
Categoria;Valor
Agricultura, ganadería, silvicultura y pesca;53,2
Industrias extractivas, energía, agua y residuos;50,6
Alimentación, textil, madera, papel y artes gráficas;225,0
Química y caucho;105,1
Metalurgia;61,2
Maquinaria, material eléctrico y de transporte;193,6
Construcción;226,7
Comercio mayor y reparación vehículos motor y motocicletas;197,0
Comercio menor;373,5
Transporte y almacenamiento;221,1
Hostelería;292,7
Información y comunicaciones;111,8
Actividades financieras y seguros;70,6
Actividades inmobiliarias, profesionales y técnicas;278,6
Actividades administrativas y servicios auxiliares;205,8
Administración pública;188,4
Educación;236,0
Sanidad y servicios sociales;317,8
Actividades culturales y deportivas, y otros servicios;265,9
No clasificables;209,3
Total;3883,9

