﻿Población activa. Cataluña. 2015
Por sector de estudios del nivel máximo de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI560&lang=es
Categoria;Valor
Programas de formación básica y desarrollo personal;1859,1
Educación;111,2
Artes y humanidades;151,9
Ciencias sociales, enseñanza comercial y derecho;578,0
Otras ciencias;210,9
"Mecánica y electrónica; industrias manufactureras y de la construcción";428,0
Agricultura, ganadería y pesca;23,4
Salud y servicios sociales;257,0
Servicios;123,1
Sectores no clasificados en otros apartados;38,2
Total;3780,8

