﻿Població ocupada que no està cursant estudis. Catalunya. 2015
Per sector d'estudis del nivell màxim de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ160&lang=en
Categoria;Valor
Programes de formació bàsica i desenvolupament personal;1309,8
Educació;81,5
Arts i humanitats;115,8
Ciències socials, ensenyament comercial i dret;445,8
Altres ciències;149,5
"Mecànica i electrònica; indústries manufactureres i de la construcció";347,6
Agricultura, ramaderia i pesca;20,7
Salut i serveis socials;194,5
Serveis;87,7
Sectors no classificats en altres apartats;26,4
Total;2779,2

