﻿Població de 16 anys i més. Catalunya. 2004
Parentiu amb la persona principal / Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030448&dt=2004
Categoria;P. principal;P. no principal;Total
Analfabets;50,3;79,2;129,4
Estudis primaris incomplets;222,7;187,6;410,2
Estudis primaris complets;740,3;666,7;1407,0
Educació secundària 1a. etapa;544,9;890,4;1435,3
Educació secundària 2a. etapa, llevat FP;249,4;447,5;696,8
Formació professional de grau mitjà;154,5;206,6;361,1
Educació superior de 1r. cicle;326,3;445,9;772,2
Educació superior de 2n. i 3r. cicle;227,7;274,3;502,0
Total;2516,0;3198,1;5714,1

