﻿Població total amb nacionalitat espanyola. Catalunya. 4t trimestre del 2004
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0202&dt=20044
Categoria;Valor
De 0 a 4 anys;333,2
De 5 a 9 anys;286,8
De 10 a 15 anys;339,0
De 16 a 19 anys;228,2
De 20 a 24 anys;375,7
De 25 a 29 anys;513,1
De 30 a 34 anys;520,3
De 35 a 39 anys;468,8
De 40 a 44 anys;433,8
De 45 a 49 anys;426,2
De 50 a 54 anys;387,7
De 55 a 59 anys;388,7
De 60 a 64 anys;328,3
De 65 a 69 anys;266,9
De 70 a 74 anys;311,9
De 75 anys o més;505,7
Total;6114,1

