﻿Població activa que no està cursant estudis. Catalunya. 2023
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI777&lang=en
Categoria;Valor
Formació general, formació bàsica d'adults i habilitats personals;1454,8
Educació;107,2
Arts, humanitats i llengües;141,0
Ciències socials, periodisme i documentació;75,7
Negocis, administració i dret;561,5
Ciències naturals, químiques, físiques i matemàtiques;101,6
Tecnologia de la informació i les comunicacions (TIC);117,9
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";394,5
Agricultura, ramaderia, pesca, silvicultura i veterinària;30,3
Salut i serveis socials;218,5
Serveis;104,2
Sectors no classificats en altres apartats;29,6
Total;3336,8

