﻿Cost laboral per treballador i mes. Indústria. Catalunya. 4t trimestre del 2023
Components del cost laboral / Grandària de les unitats
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&cd=1.1.3.1
Categoria;D'1 a 49 treballadors;De 50 a 199 treballadors;200 treballadors i més;Total
Cost salarial;;;;
Cost salarial ordinari;1997,42;2371,80;2653,36;2335,33
Altres costos salarials;486,45;806,49;950,72;741,23
Total;2483,86;3178,29;3604,08;3076,55
Altres costos;;;;
Cost per percepcions no salarials;54,02;138,47;131,87;105,47
Cost per cotitzacions obligatòries;768,61;931,38;1060,31;917,82
Total;822,63;1069,84;1192,17;1023,29
Subvencions i bonificacions de la Seguretat Social;14,79;18,04;17,00;16,49
Cost laboral total;3291,70;4230,09;4779,25;4083,35

