﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2004
Sexe / Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030148&dt=20044&lang=en
Categoria;Homes;Dones;Total
Analfabets;58,5;99,8;158,3
Estudis primaris incomplets;178,2;267,4;445,5
Estudis primaris complets;654,6;729,1;1383,6
Educació secundària 1a. etapa;766,9;653,1;1420,0
Educació secundària 2a. etapa, llevat FP;345,2;364,1;709,2
Formació professional de grau mitjà;177,3;175,8;353,1
Educació superior de 1r. cicle;402,3;391,1;793,4
Educació superior de 2n. i 3r. cicle;249,6;251,1;500,6
Total;2832,5;2931,3;5763,8

