﻿Población activa. Cataluña. 4.º trimestre del 2010
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los resultados de esta tabla a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo no son comparables con los de períodos anteriores.
No clasificables: parados que no han trabajado antes o han dejado su último empleo hace más de un año.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0708&dt=20104&lang=es
Categoria;Valor
Directivos administración y empresa;272,5
Técnicos y prof. científicos e intelectuales;460,6
Técnicos y profesionales de apoyo;399,8
Empleados de tipo administrativo;504,2
Trab. serv. restauración, personales, comercio;586,5
Trab. cualificados agrarios y pesqueros;51,7
Trab. cual. manufacturas y construcción;454,8
Operadores de instalaciones y maquinaria;354,1
Trabajadores no cualificados;455,2
Fuerzas armadas;0,6
No clasificables;407,5
Total;3947,5

