﻿Cost laboral per hora efectiva. TIC. Catalunya. 4t trimestre del 2023
Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ECP254
Categoria;Valor
Cost salarial;
Cost salarial ordinari;24,92
Cost salarial pagaments extraordinaris;7,11
Cost salarial pagaments endarrerits;0,14
Total;32,17
Altres costos;
Cost per percepcions no salarials;
Cost per incapacitat temporal (IT);0,16
Cost per atur parcial;..
Cost per altres prestacions socials;0,29
Cost per acomiadament;0,10
Cost per altres percepcions no salarials;0,20
Total;0,76
Cost per cotitzacions obligatòries;
Cost per contingències comunes;5,45
Cost per atur, FOGASA i formació professional;1,63
Cost per altres cotitzacions obligatòries;0,50
Total;7,57
Total;8,33
Subvencions i bonificacions de la Seguretat Social;0,28
Cost laboral total;40,22

