﻿Coste laboral por trabajador y año. Cataluña. 2022
Componentes del coste laboral / Tamaño de las unidades
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta anual de coste laboral del INE.
Nota: Los resultados de esta tabla muestran la actividad económica clasificada según la nueva CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ACF05456&lang=es
Categoria;De 1 a 49 trabajadores;De 50 a 199 trabajadores;200 trabajadores y más;Total
Coste salarial;23917,06;29184,50;30581,23;27420,90
Cotizaciones obligatorias;7502,74;9158,87;9574,69;8594,91
Cotizaciones voluntarias;83,76;165,09;256,22;165,17
Prestaciones sociales directas;171,86;298,74;447,01;301,16
Indemnizaciones por despido;135,75;246,36;207,58;184,73
Gastos en formación;41,86;89,25;130,95;85,01
Gastos en transporte;3,73;7,90;17,06;9,59
Gastos de carácter social;3,32;13,08;33,46;16,64
Otros gastos;118,99;176,13;132,89;136,49
Coste laboral total bruto;31979,06;39339,92;41381,11;36914,62
Subvenciones y deducciones;135,68;220,22;196,93;175,07
Coste laboral total neto;31843,38;39119,70;41184,17;36739,54

