﻿Tasas de actividad, empleo, salarización y paro. Cataluña. 2013
Sexo y grupos de edad
Unidades: Tanto por ciento.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los datos de población desocupada e inactiva a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE Nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo, no son comparables con los de períodos anteriores.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC710201&dt=2013&lang=es
Categoria;Tasa de actividad;Tasa de empleo;Tasa de salarización;Tasa de paro
Hombres;69,0;52,6;79,2;23,7
     De 16 a 24 años;51,0;23,5;89,6;53,9
     De 25 a 54 años;94,3;73,8;81,4;21,7
     De 55 años y más;30,0;24,6;64,5;17,9
Mujeres;57,6;44,7;87,7;22,4
     De 16 a 24 años;46,5;25,1;93,8;45,9
     De 25 a 54 años;85,5;67,6;88,7;20,9
     De 55 años y más;19,9;16,5;78,9;17,0
Total;63,1;48,5;83,2;23,1
     De 16 a 24 años;48,8;24,3;91,7;50,2
     De 25 a 54 años;90,0;70,8;84,9;21,4
     De 55 años y más;24,5;20,2;70,9;17,5

