﻿Cost laboral per treballador i mes. Catalunya. 4t trimestre del 2008
Branques d'activitat (CCAE-93)
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCB555
Categoria;Valor
Indústries extractives;..
Indústries manufactureres;3144,89
Energia elèctrica, gas i aigua;4729,62
Construcció;2878,32
Comerç i reparació de vehicles;2434,72
Hoteleria;1832,41
Transport i comunicacions;3052,02
Intermediació financera;4151,69
Serveis immobiliaris i a empreses;2524,83
Educació;2318,78
Sanitat i serveis socials;2825,06
Altres activitats socials;2209,32
Total;2718,20

