﻿Población activa que no está cursando estudios. Cataluña. 2023
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI777&lang=es
Categoria;Valor
Formación general, formación básica de adultos y habilidades personales;1454,8
Educación;107,2
Artes, humanidades y lenguas;141,0
Ciencias sociales, periodismo y documentación;75,7
Negocios, administración y derecho;561,5
Ciencias naturales, químicas, físicas y matemáticas;101,6
Tecnología de la información y las comunicaciones (TIC);117,9
"Mecánica, electrónica y otra formación técnica; industria y construcción";394,5
Agricultura, ganadería, pesca, silvicultura y veterinaria;30,3
Salud y servicios sociales;218,5
Servicios;104,2
Sectores no clasificados en otros apartados;29,6
Total;3336,8

