﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 4t trimestre del 2023
Nivell de formació assolit (CNED-2014) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.12&dt=20234
Categoria;Homes;Dones;Total
Analfabets;23,0;41,8;64,8
Estudis primaris incomplets;92,3;125,9;218,3
Estudis primaris complets;349,5;450,3;799,9
Educació secundària 1a. etapa;784,0;682,2;1466,2
Educació secundària 2a. etapa, llevat FP;299,0;306,9;605,9
Formació professional de grau mitjà;238,7;213,9;452,7
Formació professional de grau superior;319,0;268,7;587,6
Educació superior universitària;598,7;706,3;1305,1
Total;2704,4;2796,0;5500,4

