﻿Estructura porcentual del coste laboral por trabajador y año. Construcción. Cataluña. 2022
Componentes del coste laboral
Unidades: Tanto por ciento.
Fuente: Idescat, a partir de la Encuesta anual de coste laboral del INE.
Nota: Los resultados de esta tabla muestran la actividad económica clasificada según la nueva CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ACF654&lang=es
Categoria;Valor
Coste salarial;72,27
Cotizaciones obligatorias;25,80
Cotizaciones voluntarias;0,32
Prestaciones sociales directas;0,50
Indemnizaciones por despido;0,20
Gastos en formación;0,19
Gastos en transporte;0,03
Gastos de carácter social;0,01
Otros gastos;0,68
Coste laboral total bruto;100,00

