﻿Viviendas familiares. Cataluña. 4.º trimestre del 2001
Principales magnitudes
Unidades: Miles de viviendas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los datos de población activa y desocupada a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE Nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo, no son comparables con los de períodos anteriores.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=20014&lang=es
Categoria;Valor
Total de viviendas familiares;2241,9
     Viviendas sin activos;552,2
     Viviendas sin ocupados;615,4
     Viviendas sin perceptores de ingresos;35,7
Total de viviendas familiares con un activo o más;1689,6
     Viviendas con todos los activos ocupados;1440,8
     Viviendas con algún activo parado;248,8
     Viv. con al menos la mitad de los activos parados;182,5
     Viviendas con todos los activos parados;63,1
Total de viviendas familiares con un ocupado o más;1626,5
     Viviendas con algún ocupado asalariado;1424,1
     Viviendas con todos los ocupados asalariados;1206,1
     Viviendas con todos los ocupados con contrato temporal;174,3
     Viviendas con algún ocupado a tiempo parcial;199,5
Total de viviendas familiares con un asalariado o más;1424,1
     Viviendas con algún asalariado con contrato temporal;493,7
     Viv. con todos los asalariados con contrato temporal;219,2

