﻿Población ocupada asalariada. Cataluña. 2010
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1961&dt=2010&lang=es
Categoria;Valor
Directores y gerentes;75,2
Profesionales científicos e intelectuales;428,9
Técnicos y profesionales de apoyo;307,0
Empleados oficina, contables y administrativos;432,8
Trabajadores restauración, personales y vendedores;551,5
Trabajadores sector agrícola, ganadero y pesquero;27,7
Artesanos, trabajadores industrias y construcción;359,8
Operadores instalaciones y maquinaria, montadores;213,5
Ocupaciones elementales;335,0
Ocupaciones militares;1,3
Total;2732,8

