﻿Población ocupada. Cataluña. 1999
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1308&dt=1999&lang=es
Categoria;Valor
Directivos administración y empresa;231,2
Técnicos y prof. científicos e intelectuales;290,3
Técnicos y profesionales de apoyo;249,5
Empleados de tipo administrativo;314,8
Trab. serv. restauración, personales, comercio;385,6
Trab. cualificados agrarios y pesqueros;71,8
Trab. cual. manufacturas y construcción;452,0
Operadores de instalaciones y maquinaria;335,3
Trabajadores no cualificados;297,9
Fuerzas armadas;0,9
Total;2629,2

