﻿Població ocupada. Catalunya. 2008
Segons nombre de treballadors de l'establiment / Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=2.1.16&dt=2008
Categoria;16 a 34;35 a 44;45 o més;Total
D'1 a 5 treballadors;310,3;243,8;388,1;942,2
De 6 a 10 treballadors;119,8;59,6;97,3;276,7
D'11 a 19 treballadors;141,5;70,5;107,3;319,3
De 20 a 49 treballadors;175,8;122,7;163,3;461,8
De 50 a 249 treballadors;234,9;172,3;200,5;607,7
250 o més treballadors;159,4;145,7;100,9;406,0
No ho sap, però menys d'11 treballadors;49,6;14,0;31,0;94,7
No ho sap, però més de 10 treballadors;121,9;60,2;78,6;260,7
No ho sap;94,9;53,5;63,9;212,3
Total;1408,1;942,4;1230,9;3581,3

