﻿Población activa que no está cursando estudios. Cataluña. 2023
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI77701&lang=es
Categoria;Hombres;Mujeres;Total
Formación general, formación básica de adultos y habilidades personales;845,6;609,2;1454,8
Educación;20,3;86,9;107,2
Artes, humanidades y lenguas;61,3;79,7;141,0
Ciencias sociales, periodismo y documentación;24,5;51,2;75,7
Negocios, administración y derecho;228,1;333,3;561,5
Ciencias naturales, químicas, físicas y matemáticas;45,7;55,9;101,6
Tecnología de la información y las comunicaciones (TIC);94,5;23,4;117,9
"Mecánica, electrónica y otra formación técnica; industria y construcción";359,1;35,4;394,5
Agricultura, ganadería, pesca, silvicultura y veterinaria;21,0;9,3;30,3
Salud y servicios sociales;65,5;153,0;218,5
Servicios;42,1;62,1;104,2
Sectores no clasificados en otros apartados;13,4;16,2;29,6
Total;1821,2;1515,5;3336,8

