﻿Població total amb nacionalitat espanyola. Catalunya. 1r trimestre del 2024
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.02&lang=en
Categoria;Homes;Dones;Total
De 0 a 4 anys;115,5;128,0;243,6
De 5 a 9 anys;153,6;151,7;305,3
De 10 a 15 anys;214,6;209,7;424,3
De 16 a 19 anys;175,4;136,7;312,1
De 20 a 24 anys;196,2;180,8;377,0
De 25 a 29 anys;170,9;157,5;328,4
De 30 a 34 anys;164,3;147,6;311,8
De 35 a 39 anys;185,5;170,1;355,6
De 40 a 44 anys;214,3;205,4;419,7
De 45 a 49 anys;269,6;267,8;537,4
De 50 a 54 anys;264,8;255,8;520,5
De 55 a 59 anys;243,9;246,8;490,7
De 60 a 64 anys;213,7;233,9;447,6
De 65 a 69 anys;195,7;205,2;400,9
De 70 a 74 anys;148,5;179,9;328,5
De 75 anys o més;285,8;430,4;716,2
Total;3212,3;3307,2;6519,5

