﻿Población de 16 y más años que no está cursando estudios. Cataluña. 2010
Nivel formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0448&dt=2010&lang=es
Categoria;Valor
Analfabetos;95,0
Estudios primarios incompletos;455,7
Estudios primarios completos;1419,4
Educación secundaria 1ª etapa;1099,9
Educación secundaria 2ª etapa, excepto FP;590,9
Formación profesional de grado medio;390,9
Educación superior de 1er ciclo;773,9
Educación superior de 2º y 3er ciclo;504,8
Total;5330,5

