﻿Habitatges familiars. Catalunya. 4t trimestre del 2012
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=20124
Categoria;Valor
Total d'habitatges familiars;2944,2
     Habitatges sense actius;758,7
     Habitatges sense ocupats;1046,6
     Habitatges sense perceptors d'ingressos;140,5
Total d'habitatges familiars amb un actiu i més;2185,5
     Habitatges amb tots els actius ocupats;1456,0
     Habitatges amb algun actiu desocupat;729,5
     Habit. amb almenys la meitat dels actius desocupats;633,7
     Habitatges amb tots els actius desocupats;287,9
Total d'habitatges familiars amb un ocupat i més;1897,6
     Habitatges amb algun ocupat assalariat;1678,4
     Habitatges amb tots els ocupats assalariats;1498,0
     Habitatges amb tots els ocupats amb contracte temporal;170,5
     Habitatges amb algun ocupat a temps parcial;387,5
Total d'habitatges familiars amb un assalariat i més;1678,4
     Habitatges amb algun assalariat amb contracte temporal;395,8
     Habit. amb tots els assalariats amb contracte temporal;196,1

