﻿Población ocupada. Cataluña. 2020
Según número de trabajadores del establecimiento
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ471&dt=2020&lang=es
Categoria;Valor
De 1 a 5 trabajadores;799,4
De 6 a 10 trabajadores;239,3
De 11 a 19 trabajadores;268,3
De 20 a 49 trabajadores;372,7
De 50 a 249 trabajadores;484,5
250 o más trabajadores;443,8
No lo sabe, pero menos de 11 trabajadores;119,8
No lo sabe, pero más de 10 trabajadores;296,2
No lo sabe;311,9
Total;3335,8

