﻿Población de 16 y más años que ha finalizado la enseñanza secundaria superior. Cataluña. 2018
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCN077&dt=2018&lang=es
Categoria;Valor
Formación general, formación básica de adultos y habilidades personales;817,8
Educación;170,0
Artes, humanidades y lenguas;198,1
Ciencias sociales, periodismo y documentación;117,0
Negocios, administración y derecho;637,4
Ciencias naturales, químicas, físicas y matemáticas;176,8
Tecnología de la información y las comunicaciones (TIC);152,8
"Mecánica, electrónica y otra formación técnica; industria y construcción";487,5
Agricultura, ganadería, pesca, silvicultura y veterinaria;28,8
Salud y servicios sociales;362,1
Servicios;159,8
Sectores no clasificados en otros apartados;18,1
Total;3326,2

