﻿Población ocupada que ha finalizado la enseñanza secundaria superior. Cataluña. 2015
Por sector de estudios del nivel máximo de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCN260&lang=es
Categoria;Valor
Programas de formación básica y desarrollo personal;425,6
Educación;100,7
Artes y humanidades;125,8
Ciencias sociales, enseñanza comercial y derecho;523,0
Otras ciencias;189,3
"Mecánica y electrónica; industrias manufactureras y de la construcción";371,8
Agricultura, ganadería y pesca;20,6
Salud y servicios sociales;223,3
Servicios;96,5
Sectores no clasificados en otros apartados;21,9
Total;2098,4

