﻿Población activa. Cataluña. 2020
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0761&dt=2020&lang=es
Categoria;Valor
Directores y gerentes;152,9
Profesionales científicos e intelectuales;687,7
Técnicos y profesionales de apoyo;450,5
Empleados oficina, contables y administrativos;466,7
Trabajadores restauración, personales y vendedores;744,5
Trabajadores sector agrícola, ganadero y pesquero;42,6
Artesanos, trabajadores industrias y construcción;385,0
Operadores instalaciones y maquinaria, montadores;304,7
Ocupaciones elementales;374,9
Ocupaciones militares;1,5
No clasificables;207,0
Total;3818,1

