﻿Població ocupada assalariada. Catalunya. 4t trimestre del 2019
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.7.07&dt=20194
Categoria;Valor
Directors i gerents;87,6
Professionals científics i intel·lectuals;569,2
Tècnics i professionals de suport;370,6
Empleats oficina, comptables i administratius;432,2
Treballadors restauració, personals i venedors;576,3
Treballadors act. agrícoles, ramaderes i pesqueres;15,6
Artesans, treballadors indústries i construcció;305,2
Operadors instal·lacions i maquinària, i muntadors;237,0
Ocupacions elementals;350,6
Ocupacions militars;1,6
Total;2945,9

