﻿Població total amb nacionalitat espanyola. Catalunya. 4t trimestre de 1999
Sexe / Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC020102&dt=19994
Categoria;Homes;Dones;Total
De 0 a 4 anys;143,6;134,3;278,0
De 5 a 9 anys;140,9;132,7;273,6
De 10 a 15 anys;183,8;176,7;360,5
De 16 a 19 anys;154,8;146,1;300,9
De 20 a 24 anys;249,0;240,3;489,3
De 25 a 29 anys;261,4;238,2;499,6
De 30 a 34 anys;246,1;231,9;477,9
De 35 a 39 anys;223,5;220,8;444,3
De 40 a 44 anys;206,5;216,3;422,8
De 45 a 49 anys;194,3;198,2;392,5
De 50 a 54 anys;191,6;197,6;389,2
De 55 a 59 anys;162,1;164,0;326,1
De 60 a 64 anys;143,4;158,4;301,7
De 65 a 69 anys;144,0;172,2;316,3
De 70 a 74 anys;119,5;154,7;274,2
De 75 anys o més;169,3;270,0;439,2
Total;2933,9;3052,3;5986,2

