﻿Població activa. Catalunya. 4t trimestre del 2010
Tipus d'ocupació (CCO-94)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0708
Categoria;Valor
Directius administració i empresa;272,5
Tècnics i prof. científics i intel·lectuals;460,6
Tècnics i professionals de suport;399,8
Empleats administratius;504,2
Treb. serv. restauració, personals, comerç;586,5
Treb. qualificats agraris i pesquers;51,7
Treb. qual. manufactures i construcció;454,8
Operadors d'instal·lacions i maquinària;354,1
Treballadors no qualificats;455,2
Forces armades;0,6
No classificables;407,5
Total;3947,5

