﻿Cost per hora extraordinària (CCAE-2009). Catalunya. 4t trimestre del 2023
Branques d'activitat
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCE759
Categoria;Valor
Indústries extractives, energia, aigua i residus;27,90
Alimentació, tèxtil, fusta, paper i arts gràfiques;22,26
Química i cautxú;29,50
Metal·lúrgia;22,81
Maquinària, material elèctric i de transport;26,62
Construcció;21,01
Comerç engròs i reparació vehicles motor i motocicletes;25,41
Comerç detall;12,97
Transport i emmagatzematge;18,52
Hostaleria;10,67
Informació i comunicacions;33,14
Activitats financeres i assegurances;31,92
Activitats immobiliàries, professionals i tècniques;23,63
Activitats administratives i serveis auxiliars;13,77
Administració pública;32,23
Educació;19,14
Sanitat i serveis socials;20,02
Activitats culturals i esportives, i altres serveis;18,19
Total;20,25

