﻿Viviendas familiares. Cataluña. 1999
Principales magnitudes
Unidades: Miles de viviendas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los datos de población activa y desocupada a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE Nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo, no son comparables con los de períodos anteriores.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=2.1.05&dt=1999&lang=es
Categoria;Valor
Total de viviendas familiares;2138,6
     Viviendas sin activos;530,9
     Viviendas sin ocupados;590,3
     Viviendas sin perceptores de ingresos;56,8
Total de viviendas familiares con un activo o más;1607,7
     Viviendas con todos los activos ocupados;1322,6
     Viviendas con algún activo parado;285,2
     Viv. con al menos la mitad de los activos parados;210,7
     Viviendas con todos los activos parados;59,4
Total de viviendas familiares con un ocupado o más;1548,3
     Viviendas con algún ocupado asalariado;1328,3
     Viviendas con todos los ocupados asalariados;1145,6
     Viviendas con todos los ocupados con contrato temporal;179,8
     Viviendas con algún ocupado a tiempo parcial;219,0
Total de viviendas familiares con un asalariado o más;1328,3
     Viviendas con algún asalariado con contrato temporal;502,0
     Viv. con todos los asalariados con contrato temporal;227,8

