﻿Población ocupada. Cataluña. 4.º trimestre de 1999
Sector de actividad (CCAE-93)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1307&dt=19994&lang=es
Categoria;Valor
Agricultura, ganadería, silv. y pesca;84,9
Energía, química, caucho y metalurgia;240,2
Alimentación, textil, madera, papel y edición;259,3
Maquinaria, mat. eléctrico y de transporte;225,5
Construcción;269,3
Comercio, hostelería y reparaciones;561,0
Transportes y telecomunicaciones;161,4
Servicios financieros, a empresas y alquileres;288,5
Adm. pública, educación y sanidad;402,6
Otros servicios colectivos;173,1
Total;2665,9

