﻿Población activa. Cataluña. 2019
Sector de actividad (CCAE-2009)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los resultados de esta tabla a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo no son comparables con los de períodos anteriores.
No clasificables: parados que no han trabajado antes o han dejado su último empleo hace más de un año.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0724&dt=2019&lang=es
Categoria;Valor
Agricultura, ganadería, silvicultura y pesca;56,0
Industrias extractivas, energía, agua y residuos;50,5
Alimentación, textil, madera, papel y artes gráficas;220,0
Química y caucho;115,3
Metalurgia;62,3
Maquinaria, material eléctrico y de transporte;204,9
Construcción;216,5
Comercio mayor y reparación vehículos motor y motocicletas;196,0
Comercio menor;358,2
Transporte y almacenamiento;210,8
Hostelería;302,0
Información y comunicaciones;112,2
Actividades financieras y seguros;65,0
Actividades inmobiliarias, profesionales y técnicas;276,7
Actividades administrativas y servicios auxiliares;200,5
Administración pública;193,5
Educación;241,1
Sanidad y servicios sociales;299,2
Actividades culturales y deportivas, y otros servicios;269,5
No clasificables;216,9
Total;3867,1

