﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2023
Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0474&dt=2023
Categoria;Valor
Analfabets;78,2
Estudis primaris incomplets;227,2
Estudis primaris complets;801,8
Educació secundària 1a. etapa;1469,0
Educació secundària 2a. etapa, llevat FP;631,7
Formació professional de grau mitjà;437,3
Formació professional de grau superior;598,7
Educació superior universitària;1260,0
Total;5504,1

