﻿Població total. Catalunya. 4t trimestre del 2013
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0102&dt=20134
Categoria;Valor
De 0 a 4 anys;401,5
De 5 a 9 anys;416,3
De 10 a 15 anys;435,6
De 16 a 19 anys;267,5
De 20 a 24 anys;356,2
De 25 a 29 anys;424,3
De 30 a 34 anys;555,6
De 35 a 39 anys;667,0
De 40 a 44 anys;621,3
De 45 a 49 anys;571,4
De 50 a 54 anys;506,3
De 55 a 59 anys;448,0
De 60 a 64 anys;398,2
De 65 a 69 anys;353,9
De 70 a 74 anys;271,9
De 75 anys o més;651,5
Total;7346,7

