﻿Població activa. Catalunya. 4t trimestre del 2018
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0761&dt=20184
Categoria;Valor
Directors i gerents;177,5
Professionals científics i intel·lectuals;698,7
Tècnics i professionals de suport;406,0
Empleats oficina, comptables i administratius;449,5
Treballadors restauració, personals i venedors;738,5
Treballadors act. agrícoles, ramaderes i pesqueres;51,1
Artesans, treballadors indústries i construcció;390,0
Operadors instal·lacions i maquinària, i muntadors;294,6
Ocupacions elementals;407,8
Ocupacions militars;0,6
No classificables;228,3
Total;3842,5

