﻿Població total. Catalunya. 4t trimestre del 2013
Sexe / Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC010102&dt=20134&lang=en
Categoria;Homes;Dones;Total
De 0 a 4 anys;207,8;193,7;401,5
De 5 a 9 anys;215,0;201,3;416,3
De 10 a 15 anys;224,7;210,9;435,6
De 16 a 19 anys;138,6;128,9;267,5
De 20 a 24 anys;180,2;176,0;356,2
De 25 a 29 anys;207,5;216,8;424,3
De 30 a 34 anys;276,6;279,0;555,6
De 35 a 39 anys;341,1;326,0;667,0
De 40 a 44 anys;318,7;302,6;621,3
De 45 a 49 anys;289,7;281,7;571,4
De 50 a 54 anys;250,3;256,0;506,3
De 55 a 59 anys;218,3;229,7;448,0
De 60 a 64 anys;191,5;206,7;398,2
De 65 a 69 anys;170,1;183,8;353,9
De 70 a 74 anys;114,1;157,7;271,9
De 75 anys o més;269,0;382,5;651,5
Total;3613,2;3733,5;7346,7

